

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Abode	Renshaw Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 313, Entry 2498
Source	LDS Film 1656418
Parent Of	William Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110950&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110950&Relationship=2ndParent



