

Elizabeth Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025243
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whalley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1785
Date Of Child's Birth	19 Jan 1785
Register	Baptisms 1785, Page 127, Entry 124
Source	LDS Film 93833
Parent Of	Ellen Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025243&Relationship=Baptised
Married To	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025243&Relationship=1stParent



