

Charles Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229690
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bostock
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Dover St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 354, Entry 2828
Source	LDS Film 93886
Parent	Joseph Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229690&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229690&Relationship=2ndParent



