

John Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Sep 1831
Register	Baptisms 1813 - 1835, Page 162, Entry 1293
Source	LDS Film 1647560
Parent Of	Jane Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286180&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286180&Relationship=2ndParent



