

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Jordan St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1854 - 1855, Page 229, Entry 1830
Source	LDS Film 93887
Parent Of	Elizabeth Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235203&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235203&Relationship=2ndParent



