

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 282
Source	LDS Film 1068890
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095539&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095539&Relationship=2ndParent



