

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001401
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1721
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 129, Entry 45
Source	LDS Film 1656376
Parent Of	Robt. Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001401&Relationship=Deceased



