

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	E Binfield
Register	Marriages 1788 - 1793, Page 4, Entry 290
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003106&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003106&Relationship=Witness_2
Married To	Margaret Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003106&Relationship=Bride



