

Samuel Cornstive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135085
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cornstive
Gender	Male
Abode	Circus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 368, Entry 2939
Source	LDS Film 93878
Parent	Catherine Cornstive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135085&Relationship=1stParent



