

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pownnall St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 183, Entry 1461
Source	LDS Film 1656418
Parent	William James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100739&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100739&Relationship=2ndParent



