

Elizabeth Dowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063147
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Dowson
Gender	Female
Abode	Renshaw Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Mar 1817
Age At Death	72 Years
Age At Death (Years)	72
Burying Minister	J. Golightly Rector of Badington
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1154
Source	LDS Film 1068890
Married To	Thos. Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063147&Relationship=Spouse



