

Francis Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095224
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Story
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Mar 1803
Date Of Child's Death	1 Mar 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 63, Entry 2
Source	LDS Film 1647560
Parent Of	George Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095224&Relationship=Deceased



