

James Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113683
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Brandon
Gender	Male
Abode	Whitechapel
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11031
Source	LDS Film 560881
Parent Of	Sarah Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113683&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113683&Relationship=2ndParent



