

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049210
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 96, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Lowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049210&Relationship=Groom
Witnessed Marriage Of	Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049210&Relationship=Bride



