

Daniel Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038297
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Houghton
Gender	Male
Abode	Cable Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 85, Entry 13
Source	LDS Film 93913
Parent Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038297&Relationship=Deceased



