

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jan 1838
Witnesses	Thomas Whitfield; Wm. Kemp
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 27, Entry 54
Source	LDS Film 1546289
Witnessed Marriage Of	Bryan Samples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120084&Relationship=Groom
Witnessed Marriage Of	Mary McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120084&Relationship=Bride



