

John Broster?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster?
Gender	Male
Abode	Key Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Aug 1785
Register	Baptisms 1785, Page 138, Entry 752
Source	LDS Film 93833
Parent Of	Lydia Broster?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025871&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025871&Relationship=2ndParent



