

Thomas Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hobson
Gender	Male
Abode	Edge Hill Liverpool
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jan 1843
Register	Baptisms 1831 - 1861, Page 52, Entry 214
Source	LDS Film 1655552
Parent Of	Sophia Frances Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176571&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176571&Relationship=2ndParent



