

William Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quigley
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Inglesby, (X); James Donovan
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 309, Entry 927
Source	LDS Film 93919
Witnessed By	Elizabeth Inglesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028695&Relationship=Witness_1
Witnessed By	James Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028695&Relationship=Witness_2
Married To	Mary Ann Inglesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028695&Relationship=Bride



