

Sophia Winkle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110720
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Winkle
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Vernon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 284, Entry 2268
Source	LDS Film 1656418
Parent	John Winkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110720&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110720&Relationship=2ndParent



