

Roycroft Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094364
First Name (With Contractions)	Roycroft
First Name (Without Contractions)	Roycroft
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Lumber St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 119, Entry 1274
Source	LDS Film 1656378
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094364&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094364&Relationship=2ndParent



