

John Toler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toler
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fairhurst St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 99, Entry 789
Source	LDS Film 93885
Parent	Edward Toler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191901&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191901&Relationship=2ndParent



