

William Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meakin
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Jul 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 265, Entry 5
Source	LDS Film 1647560
Parent	Charles Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299936&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299936&Relationship=2ndParent



