

Richard Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024658
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Loyd
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Sep 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 113, Entry 23
Source	LDS Film 1656377
Married To	Elizabeth Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024658&Relationship=Deceased



