

Thomas Chesterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesterton
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 9, Entry 49
Source	LDS Film 1068891
Married To	Hannah Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026390&Relationship=Bride



