

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1767
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1765 - 1769, Page 36, Entry 41
Source	LDS Film 1656377
Parent Of	Margt. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019853&Relationship=Deceased



