

Randle Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078570
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Shaw
Gender	Male
Abode	Thomas St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1812
Occupation (As Documented)	Sadle Tree Maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	4 Dec 1811
Register	Baptisms 1810 - 1812, Page 63, Entry 90
Source	LDS Film 93873
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078570&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078570&Relationship=2ndParent



