

Joseph Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149867
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lunt
Gender	Male
Abode	G. Peters Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 153, Entry 1217
Source	LDS Film 1656421
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149867&Relationship=2ndParent



