

J. Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121433
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Lock
Gender	Unknown
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1844
Witnesses	J. Lock; Sarah Charlotte Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 145, Entry 289
Source	LDS Film 1546290
Witnessed Marriage Of	William James Gawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121433&Relationship=Groom
Witnessed Marriage Of	Martha Jennett Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121433&Relationship=Bride



