

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Dukes Place
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 41, Entry 322
Source	LDS Film 1656153
Parent	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112325&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112325&Relationship=2ndParent



