

David Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044639
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellams
Gender	Male
Abode	Edmund St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1796
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044639&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044639&Relationship=2ndParent



