

Elizabeth Hopkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424764
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hopkinson
Spouse's Occupation (As Documented)	Planter
Spouse's Occupation (Standardised)	Planter
Gender	Female
Abode	Mill Street, Toxteth
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 321
Source	LDS Film 1468980
Parent Of	Jonathan Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424764&Relationship=Baptised
Married To	John Hopkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424764&Relationship=1stParent



