

Samuel Brabner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brabner
Gender	Male
Abode	Devon Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	18 Aug 1824
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Jn R Tetlow A. M.
Register	Burials 1813 - 1878, Page 38, Entry 306
Source	LDS Film 1068892
Parent	Samuel Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069356&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069356&Relationship=2ndParent



