

William Postlelwhaite [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Postlelwhaite
Surname	[sic]
Gender	Male
Abode	Temple Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Feb 1803
Register	Baptisms 1799 - 1810, Page 155, Entry 21
Source	LDS Film 1656377
Parent Of	John Perkin Postlelwhaite [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059767&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059767&Relationship=2ndParent



