

Thomas Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skinner
Gender	Male
Abode	West Derby
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Jan 1860
Occupation (As Documented)	Leadworker
Occupation (Standardised)	Lead Worker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Holmes Cullerain; Margaret Thomas
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 177, Entry 353
Source	LDS Film 1656019
Witnessed By	William Holmes Cullerain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Witness_2
Married To	Mary Reid Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Bride



