

Jonathan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115497
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Abode	Richmond
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1837
Register	Burials 1835 - 1837, Page 172, Entry 12615
Source	LDS Film 560881
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115497&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115497&Relationship=2ndParent



