

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Standish Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 191, Entry 1524
Source	LDS Film 1656418
Parent Of	Harriet Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109977&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109977&Relationship=2ndParent



