

Jane Thorley Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078421
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Thorley
Surname	Threlfall
Gender	Female
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Sep 1851
Witnesses	Jane Thorley Threlfall; Robt J Moore; John Thorley Threlfall
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 167, Entry 334
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078421&Relationship=Groom
Witnessed Marriage Of	Margaret Richardson Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078421&Relationship=Bride



