

Elizabeth Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morgan
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Stanhope St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1831
Register	Baptisms 1826 - 1853, Page 61, Entry 481
Source	LDS Film 1545923
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286256&Relationship=Baptised
Married To	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286256&Relationship=1stParent



