

David Arkness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064011
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arkness
Gender	Male
Abode	Coopers Row
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	30 Sep 1806
Register	Baptisms 1806, Page 49, Entry 11
Source	LDS Film 1068889
Parent Of	Thomas Arkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064011&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064011&Relationship=2ndParent



