

Gilbert Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013792
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Tarleton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1775
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	23 Jan 1775
Register	Baptisms 1772 - 1776, Page 82, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013792&Relationship=Baptised



