

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145274
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Abode	Edgar Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 50, Entry 397
Source	LDS Film 1656421
Parent Of	Hannah Hughes Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145274&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145274&Relationship=2ndParent



