

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Parent's Occupation (As Documented)	Corndealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Tyrer St. North
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 684
Source	LDS Film 1068890
Parent	William Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082714&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082714&Relationship=2ndParent



