

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fazakerley Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1776
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	24 Mar 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 10
Source	LDS Film 93833
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014496&Relationship=Baptised



