

William Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Orme
Gender	Male
Abode	Bevington Hill
Year	1826
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1826
Age At Death	11 weeks
Age At Death (Weeks)	11
Age At Death (Years)	0
Burying Minister	Thomas Johnson Curate
Register	Burials 1826, Page 12, Entry 772
Source	LDS Film 1068891



