

Thomas Jefferson Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jefferson
Surname	Bird
Gender	Male
Abode	Russell Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833, Page 1, Entry 3415
Source	LDS Film 1068891
Parent Of	Thomas Jefferson Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140781&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140781&Relationship=2ndParent



