

Margaret Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056578
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Robson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Lord Street
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1808
Date Of Death	8 Sep 1808
Age At Death	20 Years
Age At Death (Years)	20
Register	Burials 1806 - 1809, Page 5, Entry 195
Source	LDS Film 93833
Parent	Andrew Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056578&Relationship=1stParent



