

Joseph Kiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435034
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kiggins
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1854
Date Of Child's Birth	?
Register	Baptisms 1853 - 1855, Page 368, Entry 3
Source	LDS Film 396377
Parent Of	James Kiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435034&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435034&Relationship=2ndParent



