

Charles Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099489
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gore
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Brownlow Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1820
Baptising Minister	G. B. Wildig Officiating Minr.
Register	Baptisms 1820 - 1821, Page 27, Entry 211
Source	LDS Film 1656418
Parent	Charles Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099489&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099489&Relationship=2ndParent



