

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460046
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Gender	Male
Abode	Bridgewater St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 238, Entry 1900
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460046&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460046&Relationship=2ndParent



