

John Warner Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Warner
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Feb 1804
Age At Death	4 Mths.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 24, Entry 5
Source	LDS Film 1546062
Parent	John Warner Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091470&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091470&Relationship=2ndParent



