

William Daniel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Turner
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1860
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	19 Feb 1860
Register	Baptisms 1859 - 1860, Page 321, Entry 2562
Source	LDS Film 1656561
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254119&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254119&Relationship=2ndParent



