

George Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barlow
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1843
Occupation (As Documented)	Hammer Man
Occupation (Standardised)	Hammerman
Register	Baptisms 1832 - 1847, Page 51, Entry 407
Source	LDS Film 1655552
Parent Of	Eliza Anne Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432833&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432833&Relationship=2ndParent



