

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005722
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Dale St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005722&Relationship=Baptised



