

Jonathan Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022301
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rathbone
Gender	Male
Abode	Bixteth St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1770
Register	Burials 1767 - 1786, Page 25, Entry 1274
Source	LDS Film 1656195
Parent Of	Carolina Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022301&Relationship=Deceased



