

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Renshaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1836
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1836, Page 271, Entry 2167
Source	LDS Film 1656421 (and 1656422)
Parent Of	Charles Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460313&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460313&Relationship=2ndParent



