

William Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 May 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 282, Entry 279
Source	LDS Film 93834
Parent	John Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106718&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106718&Relationship=2ndParent



