

Elisabeth Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089705
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rice
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lionel Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Register	Baptisms 1815 - 1816, Page 295, Entry 2358
Source	LDS Film 1656378
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089705&Relationship=Baptised
Married To	James Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089705&Relationship=1stParent



