

Peter Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062894
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Temple
Gender	Male
Abode	Ormond St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Thomas; Ann Thomas, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 194, Entry 387
Source	LDS Film 1656510
Witnessed By	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062894&Relationship=Witness_1
Witnessed By	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062894&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062894&Relationship=Bride



