

George Evanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007967
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evanson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Oct 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 188, Entry 7
Source	LDS Film 1656376
Married To	Ann Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007967&Relationship=Deceased



