

John Orrott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orrott
Gender	Male
Abode	Rose Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 22, Entry 174
Source	LDS Film 93887
Parent Of	Henry Orrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236814&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236814&Relationship=2ndParent



