

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052153
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1813
Witnesses	John Morgan; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Barton, Offg. Minister
Register	Marriages 1813 - 1816, Page 21, Entry 62
Source	LDS Film 1656150
Witnessed Marriage Of	William Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052153&Relationship=Groom
Witnessed Marriage Of	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052153&Relationship=Bride



