

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009669
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1750
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1749 - 1754, Page 124, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009669&Relationship=Deceased



