

Joseph Goodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231437
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Goodburn
Gender	Male
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1851 - 1852, Page 169, Entry 1351
Source	LDS Film 93886
Parent Of	Eliza Goodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231437&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231437&Relationship=2ndParent



